groups.renren.com             	123.125.42.43, 123.125.42.82, 123.125.42.81, 123.125.42.83, 123.125.42.44
pigg-life.renren.com          	123.125.42.82, 123.125.42.83, 123.125.42.81, 123.125.42.44, 123.125.42.43
blog.renren.com               	123.125.42.43, 123.125.42.44, 123.125.42.81, 123.125.42.82, 123.125.42.83
cs.renren.com                 	123.125.42.81, 123.125.42.82, 123.125.42.44, 123.125.42.83, 123.125.42.43
homepage1.renren.com          	123.125.42.44, 123.125.42.82, 123.125.42.43, 123.125.42.81, 123.125.42.83
members.renren.com            	123.125.42.83, 123.125.42.44, 123.125.42.82, 123.125.42.81, 123.125.42.43
my.renren.com                 	123.125.42.81, 123.125.42.43, 123.125.42.83, 123.125.42.44, 123.125.42.82
homepage2.renren.com          	123.125.42.81, 123.125.42.82, 123.125.42.83, 123.125.42.43, 123.125.42.44
blogs.renren.com              	123.125.42.43, 123.125.42.82, 123.125.42.83, 123.125.42.44, 123.125.42.81
search.renren.com             	123.125.42.43, 123.125.42.82, 123.125.42.44, 123.125.42.83, 123.125.42.81
feeds.renren.com              	123.125.46.236
hh.renren.com                 	125.39.167.229
admin.renren.com              	118.186.218.86
de.renren.com                 	60.28.218.107
es.renren.com                 	60.28.196.90, 60.28.196.89, 60.28.196.140, 60.28.196.142, 60.28.196.64
dd.renren.com                 	60.28.196.90, 60.28.196.89, 60.28.196.142, 60.28.196.64, 60.28.196.140
news.renren.com               	123.125.47.201
fr.renren.com                 	123.125.46.226
games.renren.com              	125.39.94.81
support.renren.com            	118.186.218.86
union.renren.com              	123.125.46.232
dell.renren.com               	60.28.196.90, 60.28.196.89, 60.28.196.64, 60.28.196.142, 60.28.196.140
moto.renren.com               	60.28.196.89, 60.28.196.140, 60.28.196.64, 60.28.196.142, 60.28.196.90
ns1.renren.com                	123.125.40.215
hd.renren.com                 	60.28.196.142, 60.28.196.64, 60.28.196.89, 60.28.196.90, 60.28.196.140
track.renren.com              	60.29.242.48
love.renren.com               	60.28.196.89, 60.28.196.64, 60.28.196.140, 60.28.196.90, 60.28.196.142
design.renren.com             	123.129.232.121
tools.renren.com              	60.28.219.59
auto.renren.com               	113.31.72.211
ford.renren.com               	60.28.196.90, 60.28.196.142, 60.28.196.140, 60.28.196.64, 60.28.196.89
api.renren.com                	123.125.46.230
bb.renren.com                 	60.28.196.142, 60.28.196.64, 60.28.196.89, 60.28.196.140, 60.28.196.90
pl.renren.com                 	123.125.46.226
sf.renren.com                 	60.28.218.212
city.renren.com               	211.151.102.234
d.renren.com                  	125.39.94.81
newzealand.renren.com         	60.28.196.64, 60.28.196.142, 60.28.196.90, 60.28.196.140, 60.28.196.89
tiida.renren.com              	60.28.196.140, 60.28.196.142, 60.28.196.89, 60.28.196.90, 60.28.196.64
safe.renren.com               	123.125.46.228
payment.renren.com            	118.186.219.61, 118.186.219.62
dj.renren.com                 	118.186.217.140, 118.186.219.50
dl.renren.com                 	60.28.219.59
login.renren.com              	123.125.46.227
t.renren.com                  	125.39.94.81
r.renren.com                  	60.28.219.59
pc.renren.com                 	60.28.219.59
labs.renren.com               	123.129.232.121
ftx.renren.com                	125.39.167.138, 125.39.167.139
arthur.renren.com             	125.39.94.81
mgc.renren.com                	123.125.46.226
ns4.renren.com                	180.153.26.211
world.renren.com              	211.151.102.246
farm.renren.com               	125.39.164.71
stat.renren.com               	10.4.16.67
wins.renren.com               	123.125.47.148
proxy.renren.com              	123.125.44.110
im.renren.com                 	60.28.219.59
mo.renren.com                 	123.125.46.226
ms.renren.com                 	125.39.94.81
g.renren.com                  	60.28.219.59
sz.renren.com                 	125.39.94.81
tm.renren.com                 	125.39.167.229
tc.renren.com                 	123.125.46.226
wan.renren.com                	125.39.94.211, 125.39.94.213, 125.39.94.212
post.renren.com               	123.125.46.141
oscar.renren.com              	123.125.47.148
talk.renren.com               	123.125.37.72, 123.125.37.71, 123.125.42.173, 123.125.37.81
ns3.renren.com                	60.28.219.15
ns5.renren.com                	54.236.73.250
pop3.renren.com               	118.186.217.248
ns2.renren.com                	220.181.180.7
ad.renren.com                 	123.125.46.232
sh.renren.com                 	125.39.167.139, 125.39.167.138
pop.renren.com                	118.186.217.248
audit.renren.com              	123.125.36.23
boss.renren.com               	125.39.94.81
ceo.renren.com                	123.125.46.226
click.renren.com              	60.28.196.92
cloud.renren.com              	60.29.241.96
cook.renren.com               	125.39.95.151
cq.renren.com                 	125.39.94.81
csj.renren.com                	125.39.94.81
cw.renren.com                 	60.28.212.47
dance.renren.com              	125.39.94.81
ddt.renren.com                	123.125.46.226
dnb.renren.com                	123.125.46.226
fed.renren.com                	60.28.218.108
game.renren.com               	125.39.94.174
graph.renren.com              	123.125.46.229
hero.renren.com               	123.125.46.226
imap.renren.com               	118.186.217.248
ios.renren.com                	60.28.219.31
iwan.renren.com               	60.29.251.53
jh.renren.com                 	60.28.218.209
job.renren.com                	118.186.217.33
kaisa.renren.com              	125.39.167.138, 125.39.167.139
miki.renren.com               	123.125.46.226
mtest.renren.com              	123.125.42.245
pet.renren.com                	125.39.167.229
play.renren.com               	125.39.94.174
rainbow.renren.com            	125.39.167.138, 125.39.167.139
smtp.renren.com               	118.186.217.248
stall.renren.com              	125.39.164.105
trans.renren.com              	123.125.44.110
truth.renren.com              	211.151.102.231
wb.renren.com                 	123.125.46.177
xtj.renren.com                	60.28.196.56
zz.renren.com                 	125.39.167.139, 125.39.167.138
ns6.renren.com                	111.13.5.7
p1.renren.com                 	123.125.44.21
djj.renren.com                	125.39.189.110
s2.fr.renren.com              	123.125.47.192
s1.fr.renren.com              	123.125.47.192
bbs.games.renren.com          	125.39.94.174
app.games.renren.com          	125.39.94.174
test2.api.renren.com          	123.125.46.185
s1.pl.renren.com              	125.39.95.217
s2.pl.renren.com              	125.39.167.21
s3.pl.renren.com              	125.39.167.28
s2.d.renren.com               	125.39.167.229
s1.d.renren.com               	125.39.164.179, 60.29.251.220
s3.d.renren.com               	125.39.167.229
help.d.renren.com             	124.202.145.4
blog.safe.renren.com          	60.28.218.108
img.ftx.renren.com            	125.39.192.215, 125.39.192.217
s1.mgc.renren.com             	123.125.47.192
s1.mo.renren.com              	211.151.100.187
test.mo.renren.com            	125.39.167.29
test.ms.renren.com            	125.39.167.194
test2.ms.renren.com           	125.39.167.228
